"CIG","Oggetto","Imp. aggiudicato","Imp. liquidato","Inizio","Fine","Cod. scelta contraente","Partecipanti","Aggiudicatari"
"Z1A29BAD43","Fornitura e posa in opera di n. 3 piantane  - ord. 842","€ 546.00","€ 546.00","15-10-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","MANZARDO SNC  di Manzardo Antonio e Vittorio  - CF: 03718920246","MANZARDO SNC  di Manzardo Antonio e Vittorio  - CF: 03718920246"
"Z1A2B4829F","Fornitura n. 1 pistola per la pulizia della cucina - ord. 1012","€ 85.00","€ 85.00","19-12-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","GI ERRE s.r.l. - CF: 01844870244","GI ERRE s.r.l. - CF: 01844870244"
"Z1B2B4E3F5","Fornitura attrezzatura per telaio a molla e ruote per manutenzione carrello a integrazione ns. ord. 812 - ord. 1020","€ 217.17","€ 217.17","20-12-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","KARREL HEALTH SOLUTIONS S.r.l. - CF: 02672850357","KARREL HEALTH SOLUTIONS S.r.l. - CF: 02672850357"
"Z1B2CF4D45","Pressostato per compressore trifase","€ 45.00","€ 45.00","12-05-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","S.A.E. SRL Elettromeccanica - CF: 04173360241","S.A.E. SRL Elettromeccanica - CF: 04173360241"
"Z1B2E013B9","Partecipazione convegno in materia di appalti pubblici","€ 150.00","€ 150.00","18-06-2020","19-06-2020","23-AFFIDAMENTO DIRETTO","Appaltiamo Srls - CF: 03440481202","Appaltiamo Srls - CF: 03440481202"
"Z1B2E76A4D","Fornitura camici monouso TNT idrorepellente - Ord. 690","€ 10500.00","€ 10500.00","01-09-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","LA Casalinda - CF: 00667690044","LA Casalinda - CF: 00667690044"
"Z1B2EE88FE","Fornitura n. 2 switch e alimentatori - ord 770","€ 1315.72","€ 0.00","26-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","TELECOM ITALIA S.P.A. - CF: 00488410010","TELECOM ITALIA S.P.A. - CF: 00488410010"
"Z1C29ACB50","Fornitura materiale di manutenzione per CAREVO matr. P0312494 Reparto BLU - ord. 734","€ 189.60","€ 189.60","06-09-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","ARJOHUNTLEIGH SPA  - CF: 04749361004","ARJOHUNTLEIGH SPA  - CF: 04749361004"
"Z1C2ADF68F","Rinnovo assicurazione RCA compagnia ITAS dal 31.12.2019 al 31.12.2020","€ 9364.00","€ 9364.00","28-11-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","ASSITECA S.p.A. - CF: 09743130156","ASSITECA S.p.A. - CF: 09743130156"
"Z1C2C85EE4","Fornitura Ensure Nutrivigor Vanilla - Ord 211","€ 1440.00","€ 1440.00","24-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Abbott S.r.l. a Socio Unico - CF: 00076670595","Abbott S.r.l. a Socio Unico - CF: 00076670595"
"Z1C2DC446D","Fornitura materiale sanitario per Ambulatorio San Francesco - ord. 518","€ 325.00","€ 325.00","23-07-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","BIOCHEMICAL SYSTEM INTERNATIONAL SRL - CF: 01736580513","BIOCHEMICAL SYSTEM INTERNATIONAL SRL - CF: 01736580513"
"Z1C2F08B07","Fornitura toner per stampante RSA Montecchio San Michele - ord. 798","€ 56.10","€ 0.00","02-11-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","DORINK INFORMATICA S.R.L. - CF: 13607781005","DORINK INFORMATICA S.R.L. - CF: 13607781005"
"Z1C2F3CE63","Fornitura tute monouso cat. 3 taglia xxl","€ 113.40","€ 0.00","01-11-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Antinfortunistica La Luna srl - CF: 02654560248","Antinfortunistica La Luna srl - CF: 02654560248"
"Z1F2E336D3","Fornitura televisore per nucleo verde -  ord. 633","€ 163.00","€ 163.00","08-09-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","DONELLO IVONE GIUSEPPE - CF: 01688130242","DONELLO IVONE GIUSEPPE - CF: 01688130242"
"Z1F2F7FFD4","Servizio di trasporto per reso materiale telecom","€ 40.16","€ 40.16","04-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","General Logistics Systems Enterprise srl - CF: 04102770965","General Logistics Systems Enterprise srl - CF: 04102770965"
"Z202E1AAFC","Servizio infermieristico diurno presso le sedi di Schio (VI) dell'Ente","€ 38376.00","€ 0.00","01-09-2020","28-02-2021","23-AFFIDAMENTO DIRETTO","Promozione Lavoro Cooperativa Sociale - CF: 01843260231","Promozione Lavoro Cooperativa Sociale - CF: 01843260231"
"Z202FD2CB6","Abbonamenti annuali rivista il fisioterapista - ord. 933","€ 72.00","€ 0.00","16-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Edi-Ermes - CF: 02254790153","Edi-Ermes - CF: 02254790153"
"Z211D22EBA","Noleggio fotocopiatore MULTIFUNZIONE AFICIO MP 2852 SP comprensivo di costo copia (contratto Full Service) presso le strutture di Via Baratto, n. 39  - Schio (VI) (Fotocopiatore per reparti)","€ 2000.00","€ 1421.28","01-02-2017","31-01-2020","23-AFFIDAMENTO DIRETTO","COPYMAC di Artini Roberto & C.  s.a.s - CF: 01627680240","COPYMAC di Artini Roberto & C.  s.a.s - CF: 01627680240"
"Z212C8952F","Fornitura tute monouso, occhiali e mascherine","€ 1005.50","€ 1005.50","25-03-2020","31-03-2020","23-AFFIDAMENTO DIRETTO","L'ANTINFORTUNISTICA s.r.l. - CF: 02467560245","L'ANTINFORTUNISTICA s.r.l. - CF: 02467560245"
"Z212D60A8D","Fornitura di termometri ad infrarossi","€ 173.34","€ 173.34","01-06-2020","30-06-2020","23-AFFIDAMENTO DIRETTO","FARMACIA PIERIN DR. CARMELA - CF: 02148610245","FARMACIA PIERIN DR. CARMELA - CF: 02148610245"
"Z222954CFA","Fornitura n. 3 totem ODA MEPA 5058762 DEL 26.07.2019 - ordine 628 del 26.07.19","€ 4587.30","€ 4587.30","26-07-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","HC SOLUTIONS S.R.L. - CF: 07494680965","HC SOLUTIONS S.R.L. - CF: 07494680965"
"Z222E15348","Fornitura n. 10 griglie per mantenitore e rigeneratore cucine centrale - ord.","€ 475.00","€ 475.00","27-08-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242"
"Z242A73921","Rinnovo firewall anno 2020 - ORD. 900","€ 1440.00","€ 1440.00","04-11-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","RETI  S.R.L.  - CF: 02046600249","RETI  S.R.L.  - CF: 02046600249"
"Z252BF370E","Soggiorni marini ospiti Cardo e San Michele","€ 8384.00","€ 0.00","07-02-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","FONDAZIONE MARZOTTO - CF: 00168200244","FONDAZIONE MARZOTTO - CF: 00168200244"
"Z252DB9E36","Sostituzione pompa sommersa palazzina uffici - ord 510","€ 402.13","€ 402.13","21-07-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Rekeep S.p.A. a socio unico - CF: 02402671206","Rekeep S.p.A. a socio unico - CF: 02402671206"
"Z252DD6330","Fornitura PC Dell e Monitor Philips - ord. 540","€ 443.00","€ 443.00","30-07-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Byter S.r.l. - CF: 04530370289","Byter S.r.l. - CF: 04530370289"
"Z262E03610","Fornitura fotocellule per portone","€ 71.28","€ 71.28","01-07-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","MARCHIOL SPA - CF: 01176110268","MARCHIOL SPA - CF: 01176110268"
"Z272FE6859","Fornitura passaverdure - ord. 942 del 21.12.20","€ 100.00","€ 0.00","21-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242"
"Z282AA3212","Fornitura n. 2 vetricamera per la sede Baratto","€ 380.00","€ 380.00","14-11-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","VETRERIA ZERBATO SNC - CF: 02219470248","VETRERIA ZERBATO SNC - CF: 02219470248"
"Z282C6AECC","Fornitura di nr 2 saturimetri","€ 320.00","€ 320.00","01-04-2020","30-04-2020","23-AFFIDAMENTO DIRETTO","SANITARIA TANZI PAOLO - CF: 04343170280","SANITARIA TANZI PAOLO - CF: 04343170280"
"Z292B73FC7","Servizio di analisi di laboratorio dal 01.01.20 al 31.12.20","€ 2000.00","€ 0.00","01-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Laboratorio Analisi Dott. Piazzon s.r.l. - CF: 03285280248","Laboratorio Analisi Dott. Piazzon s.r.l. - CF: 03285280248"
"Z292B8A1BA","Fornitura ricevitori cercapersone per nucleo rosso e verde in sostituzione ai prodotti non piÃ¹ riparabili - ord. 23","€ 1000.00","€ 1000.00","14-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","NUOVE TECNOLOGIE s.r.l.    - CF: 10907840150","NUOVE TECNOLOGIE s.r.l.    - CF: 10907840150"
"Z2A2739425","Incarico di fisiatra presso ambulatorio di fisioterapia di Via Gaminella - Schio (VI) dal 19.02.2019 all 31.12.2020","€ 1000.00","€ 0.00","19-02-2019","31-12-2020","23-AFFIDAMENTO DIRETTO","Lobba Davide - CF: LBBDVD86E31L840P","Lobba Davide - CF: LBBDVD86E31L840P"
"Z2A2BB0DA7","Fornitura medicinali per ospiti autosufficienti per il periodo luglio 2020/agosto 2020","€ 1000.00","€ 101.41","01-07-2020","30-08-2020","23-AFFIDAMENTO DIRETTO","FARMACIA AMALDI DR. ELENA MONTANARI  - CF: 00233940246","FARMACIA AMALDI DR. ELENA MONTANARI  - CF: 00233940246"
"Z2B27C7815","Fornitura piante verdi per il parco","€ 1000.00","€ 825.91","28-03-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","Azienda Agricola Drago F.lli di Enrico Mario e Stefano Drago - CF: 01331240240","Azienda Agricola Drago F.lli di Enrico Mario e Stefano Drago - CF: 01331240240"
"Z2B2EED8CD","Fornitura tute protettive monouso cat 3","€ 4320.00","€ 4322.00","26-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Antinfortunistica La Luna srl - CF: 02654560248","Antinfortunistica La Luna srl - CF: 02654560248"
"Z2D27B3416","Servizio di assistenza ospedaliera presso le RR.SS.AA. di Montecchio Precalcino (VI) per il periodo 01.01.2019 - 29.02.2020","€ 6500.00","€ 3435.29","01-01-2019","29-02-2020","23-AFFIDAMENTO DIRETTO","SOLUZIONE ASSISTENZA - CF: 04183320243","SOLUZIONE ASSISTENZA - CF: 04183320243"
"Z2D2C6698D","Fornitura toner","€ 271.84","€ 271.84","01-03-2020","30-06-2020","23-AFFIDAMENTO DIRETTO","DORINK INFORMATICA S.R.L. - CF: 13607781005","DORINK INFORMATICA S.R.L. - CF: 13607781005"
"Z2D2DA5302","Fornitura nr 5 termometri ad infrarossi","€ 305.00","€ 305.00","01-07-2020","31-10-2020","23-AFFIDAMENTO DIRETTO","Autoelettric Srl - CF: 01650120247","Autoelettric Srl - CF: 01650120247"
"Z2D2EDF6DA","Fornitura kit pnuematico incasso","€ 126.92","€ 126.92","22-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","F.lli Beltrame spa  - CF: 00299550285","F.lli Beltrame spa  - CF: 00299550285"
"Z2E2AF49C0","Fornitura toner - ord. 962","€ 598.02","€ 598.02","03-12-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","DORINK INFORMATICA S.R.L. - CF: 13607781005","DORINK INFORMATICA S.R.L. - CF: 13607781005"
"Z2E2BDB72D","Conservazione digitale a facciata 2Â° semestre 2019","€ 196.63","€ 196.63","01-07-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","SOFTWAREUNO INS s.r.l.  - CF: 02649530280","SOFTWAREUNO INS s.r.l.  - CF: 02649530280"
"Z2E2C89D97","Fornitura tute monouso ed occhiali protettivi","€ 2300.00","€ 2298.14","25-03-2020","31-03-2020","23-AFFIDAMENTO DIRETTO","PROSERVICE SRL - CF: 03328750249","PROSERVICE SRL - CF: 03328750249"
"Z2E2CB8BA6","Fornitura tute monouso Tyvec","€ 748.00","€ 748.00","16-04-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","SETIF di Catana Roberto - CF: 03579710249","SETIF di Catana Roberto - CF: 03579710249"
"Z2F2AE377D","Fornitura aspiratori e sacchi sede Valbella - ord. 960","€ 500.00","€ 500.00","28-11-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","SANITARIA TANZI PAOLO - CF: 04343170280","SANITARIA TANZI PAOLO - CF: 04343170280"
"Z2F2E24FD3","Riparazione cuocipasta della cucina centrale - ord. 627","€ 217.00","€ 217.00","02-09-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242"
"Z312BC5BEB","Intervento di spostamento condizionatori monosplit reparto Genziana della Sede Valbella dell'Ente - ord. 57","€ 474.71","€ 474.71","28-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Rekeep S.p.A. a socio unico - CF: 02402671206","Rekeep S.p.A. a socio unico - CF: 02402671206"
"Z322A7F53B","Fornitura toner swich cd e dvd - ord. 906","€ 645.95","€ 631.94","06-11-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","STEMA SRL - CF: 04160880243","STEMA SRL - CF: 04160880243"
"Z322EFC01E","Fornitura prodotto ensure nutrivigor - ord. 791","€ 1440.00","€ 0.00","29-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Abbott S.r.l. a Socio Unico - CF: 00076670595","Abbott S.r.l. a Socio Unico - CF: 00076670595"
"Z332C3B8EB","Fornitura n. 1 Forno Candy per Casa Albergo San Francesco - ord. 167","€ 196.00","€ 196.00","04-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","DONELLO IVONE GIUSEPPE - CF: 01688130242","DONELLO IVONE GIUSEPPE - CF: 01688130242"
"Z342BD23C3","Servizio di pubblicazione on-line","€ 699.00","€ 699.00","31-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Italiaonline S.p.A ( Ex Seat ) - CF: 03970540963","Italiaonline S.p.A ( Ex Seat ) - CF: 03970540963"
"Z342E51FDB","Consulenza tecnica e rilascio Ape per i locali dell'asilo nido - ord. 662","€ 114.40","€ 117.57","16-09-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Studio Associato Stella - CF: 02968930244","Studio Associato Stella - CF: 02968930244"
"Z342FF5148","Fornitura tute monouso categoria di rischio tipo 5 e 6 - ord. 952","€ 16400.00","€ 0.00","01-12-2020","31-12-2021","23-AFFIDAMENTO DIRETTO","Antinfortunistica La Luna srl - CF: 02654560248","Antinfortunistica La Luna srl - CF: 02654560248"
"Z3529F7857","Fornitura Casellario 12 blocchi per nucleo Giallo e Smeraldo - ord. 810","€ 717.36","€ 717.36","02-10-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","Armet S.r.l. - A Socio Unico - CF: 02854460348","Armet S.r.l. - A Socio Unico - CF: 02854460348"
"Z352C76F88","Intervento riparazione BOILER lavanastro cucina centrale dell'Ente - ord 195","€ 618.20","€ 618.20","17-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242"
"Z352D95543","Manutenzione sigillatrice cucina centrale","€ 120.60","€ 120.60","01-06-2020","31-07-2020","23-AFFIDAMENTO DIRETTO","B.M.B. s.r.l. - CF: 03217300247","B.M.B. s.r.l. - CF: 03217300247"
"Z361B2AC30","Manutenzione ascensori dal 01.01.2017 al 30.09.2018 (subentro a ditta Antoniana Ascensori srl) Importo comprensivo di â¬ 6.000,00 per interventi extra","€ 14350.60","€ 14889.70","01-01-2017","30-09-2018","23-AFFIDAMENTO DIRETTO","UNILIFTs.r.l. - CF: 03136360272","UNILIFTs.r.l. - CF: 03136360272"
"Z362AB495B","Fornitura accessori per rete informatica","€ 158.08","€ 158.08","19-11-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","RETI  S.R.L.  - CF: 02046600249","RETI  S.R.L.  - CF: 02046600249"
"Z362BCCFFB","Software Veeam Backup dal 01.03.2020 al 28.02.2021 - ord 70","€ 1002.48","€ 1002.48","30-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","RETI  S.R.L.  - CF: 02046600249","RETI  S.R.L.  - CF: 02046600249"
"Z362C73BD6","Riparazione pompa per autoclave centrale idrica Nord-Ovest - ord. 189","€ 275.00","€ 275.00","16-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","S.A.E. SRL Elettromeccanica - CF: 04173360241","S.A.E. SRL Elettromeccanica - CF: 04173360241"
"Z372B56901","Affidamento anno 2020 vino e acqua alla Casa di riposo di Caltrano","€ 1800.00","€ 219.00","01-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Pattanaro Sas di Pattanaro Antonio & C. - CF: 01715950240","Pattanaro Sas di Pattanaro Antonio & C. - CF: 01715950240"
"Z372C92948","Esami di laboratorio Covid-19 - ord 229","€ 14400.00","€ 10204.00","30-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","BIO.GEA srl - CF: 03419560242","BIO.GEA srl - CF: 03419560242"
"Z38270E89C","Incarico per il progetto attivitÃ  Shiatsu per l'anno 2019 presso le RR.SS.AA. di Montecchio Precalcino(VI)","€ 11000.00","€ 11440.00","01-01-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","ROSSETTO VILMA ANTONELLA - CF: 03929810244","ROSSETTO VILMA ANTONELLA - CF: 03929810244"
"Z382B97A88","Servizio infermieristico notturno presso R.S.A. ""San Michele"" per il periodo 20.01.2020 - 30.06.2020","€ 39000.00","€ 35044.80","20-01-2020","30-06-2020","23-AFFIDAMENTO DIRETTO","Cooperativa Sociale Carpe Diem - CF: 03475340281","Cooperativa Sociale Carpe Diem - CF: 03475340281"
"Z382C21F73","Intevento di sostituzione pompa di risciacquo sulla lavastoviglie della cucina centrale dell'Ente - ord. 124","€ 1394.60","€ 1394.60","19-02-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242"
"Z382C60882","Intervento su forno Vaphoor","€ 78.00","€ 78.00","01-03-2020","30-06-2020","23-AFFIDAMENTO DIRETTO","B.A.T. S.N.C. DI BERGAMIN G. & C.  - CF: 03310950286","B.A.T. S.N.C. DI BERGAMIN G. & C.  - CF: 03310950286"
"Z382C9269C","Incarico di Responsabile della protezione di dati personali (DPO)","€ 8000.00","€ 2137.60","24-05-2020","24-05-2022","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE","De Toffani Luca - CF: 02852830245","De Toffani Luca - CF: 02852830245"
"Z382EB5C28","Installazione citofono wireless asilo nido - ord. 728","€ 950.00","€ 0.00","12-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Riva Impianti s.r.l. - CF: 02435340241","Riva Impianti s.r.l. - CF: 02435340241"
"Z382EF5AC9","Fornitura ricambi per la centrale di ossigeno - ord. 776","€ 203.00","€ 203.00","28-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","D.S. MEDICA Tecnologie srl  - CF: 04041250277","D.S. MEDICA Tecnologie srl  - CF: 04041250277"
"Z383000E9C","Coperture quattro stagioni 215/70x15 per Fiat Ducato Panorama - Ord. 957","€ 590.16","€ 0.00","01-12-2020","30-06-2021","23-AFFIDAMENTO DIRETTO","OSCAR GOMME s.r.l.  - CF: 02903980247","OSCAR GOMME s.r.l.  - CF: 02903980247"
"Z3928FE9C6","Abbonamento per 36 mesi alle banche dati Leggi Italiane - ordine 563 27.06.2019","€ 3888.00","€ 2591.76","27-06-2019","26-06-2021","23-AFFIDAMENTO DIRETTO","Wolters Kluwer Italia S.r.l. - CF: 10209790152","Wolters Kluwer Italia S.r.l. - CF: 10209790152"
"Z392B78CA5","Fornitura vasi per sacche monouso per infermeria sede Valbella - ord. 11","€ 90.00","€ 90.00","08-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","SANITARIA TANZI PAOLO - CF: 04343170280","SANITARIA TANZI PAOLO - CF: 04343170280"
"Z392C86AA1","Fornitura attrezzatura Sara Stedy - ord 215","€ 1200.00","€ 1200.00","26-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","ARJOHUNTLEIGH SPA  - CF: 04749361004","ARJOHUNTLEIGH SPA  - CF: 04749361004"
"Z392C9124A","Fornitura divise operatori e animatrici - ord 227 e ord 235","€ 4205.34","€ 4115.34","30-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","CREAZIONI FUTURA s.r.l. - CF: 02459190241","CREAZIONI FUTURA s.r.l. - CF: 02459190241"
"Z3A2C574FF","Fornitura articoli casalinghi per il periodo 01.04.2020 - 31.12.2020","€ 4900.00","€ 3037.42","01-04-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","LISSA S.R.L. - CF: 01245710247","LISSA S.R.L. - CF: 01245710247"
"Z3A2C68496","Fornitura materiale per servizio manutenzione - n. ord. 184 del 11.03.2020","€ 615.80","€ 615.80","11-03-2020","31-03-2020","23-AFFIDAMENTO DIRETTO","IL COLLE - CF: 03746560246","IL COLLE - CF: 03746560246"
"Z3B2A9CD4D","Servizio di pubblicitÃ  per esecuzione immobiliare","€ 215.00","€ 215.00","01-01-2020","31-01-2020","23-AFFIDAMENTO DIRETTO","Astalegale.net S.p.A. - CF: 11761551008","Astalegale.net S.p.A. - CF: 11761551008"
"Z3B2AA9165","Fornitura toner per stampanti - ord 927","€ 981.22","€ 981.22","15-11-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","DORINK INFORMATICA S.R.L. - CF: 13607781005","DORINK INFORMATICA S.R.L. - CF: 13607781005"
"Z3B2B56142","Intervento di manutenzione impianto informatico","€ 1868.38","€ 1868.38","23-12-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","Matika s.r.l. - CF: 01969880242","Matika s.r.l. - CF: 01969880242"
"Z3B2E2B51B","Fornitura n. 4 tavoli servitore con ruote per nucleo verde - ord. 632","€ 612.00","€ 0.00","04-09-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","CFS ITALIA SRL - CF: 05096510267","CFS ITALIA SRL - CF: 05096510267"
"Z3C2E8DEF3","Fornitura n. 10 cuscini in polimero viscoelastico - ord. 711","€ 420.00","€ 0.00","05-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","MedicAir Italia srl - CF: 05912670964","MedicAir Italia srl - CF: 05912670964"
"Z3D2F58B97","GIGAMAIL","€ 5.00","€ 5.00","01-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","ARUBA S.P.A. - CF: 01573850516","ARUBA S.P.A. - CF: 01573850516"
"Z3F2DE3818","Proroga tecnica telefonia fissa convenzione Consip Fonia 4","€ 14400.00","€ 0.00","15-09-2020","02-10-2021","23-AFFIDAMENTO DIRETTO","TELECOM ITALIA S.P.A. - CF: 00488410010","TELECOM ITALIA S.P.A. - CF: 00488410010"
"Z402D52A89","Interventi di manutenzione presso l'I.P.A.B. - ord. 411","€ 711.57","€ 711.57","15-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Riva Impianti s.r.l. - CF: 02435340241","Riva Impianti s.r.l. - CF: 02435340241"
"Z402FCEDC3","Fornitura materiale vari per la manutenzione","€ 272.00","€ 0.00","16-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","FA.TA di Carollo Ivan & C.  - CF: 00336040241","FA.TA di Carollo Ivan & C.  - CF: 00336040241"
"Z412A4733E","Servizio di somministrazione di lavoro temporaneo per O.S.S. per il periodo 01.11.2019 - 31.12.2019","€ 15000.00","€ 11692.43","01-11-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","Randstad Italia Spa - CF: 10538750968","Randstad Italia Spa - CF: 10538750968"
"Z412AEE014","Corso di aggiornamento obbligatorio annuale RLS n. 2 dipendenti","€ 342.00","€ 342.00","02-12-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","FORM&R   - CF: 03276330283","FORM&R   - CF: 03276330283"
"Z412D33CA6","Fornitura n. 3 schermi protettivi anticontagio Covid 19 - ord 387","€ 240.00","€ 240.00","04-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","LIRAS s.r.l. - CF: 01571010246","LIRAS s.r.l. - CF: 01571010246"
"Z412FCF9CC","Fornitura visiere in dotazione - Ord 930","€ 780.00","€ 0.00","01-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","AB MEDICA SPA - CF: 08862820969","AB MEDICA SPA - CF: 08862820969"
"Z422C9D3E8","Fornitura colombe, filoni e focacce pasquali","€ 2587.51","€ 2587.51","01-04-2020","30-04-2020","23-AFFIDAMENTO DIRETTO","DOLCIARIA A. LOISON s.r.l. - CF: 02259320246","DOLCIARIA A. LOISON s.r.l. - CF: 02259320246"
"Z432DC0567","Servizi di misura competenza anno 2018","€ 26.75","€ 26.75","01-07-2020","31-07-2020","23-AFFIDAMENTO DIRETTO","ENEL DISTRIBUZIONE S.p.A. - Zona di Schi - CF: 05779711000","ENEL DISTRIBUZIONE S.p.A. - Zona di Schi - CF: 05779711000"
"Z432F501FB","Fornitura diti trasportatori per la cucina dell'I.p.a.b. - ord 852","€ 300.00","€ 0.00","19-11-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242"
"Z4521AFD56","Adesione convenzione Consip energia elettrica 15 - Casa albergo Via Camin - periodo 01.04.2018 - 31.03.2019","€ 8000.00","€ 6173.51","01-04-2018","31-03-2019","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","ENEL ENERGIA SPA - CF: 06655971007","ENEL ENERGIA SPA - CF: 06655971007"
"Z452BEF52A","Corso di formazione per addetti al primo soccorso - ord 92","€ 2430.00","€ 0.00","06-02-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Omega Work S.r.l. - CF: 04044760249","Omega Work S.r.l. - CF: 04044760249"
"Z4624357D3","intervento per realizzazione plinti in cls per tettoia posti auto casa albergo S. Franceso","€ 1400.00","€ 1400.00","02-07-2018","31-07-2018","23-AFFIDAMENTO DIRETTO","DUSO IGNAZIO s.n.c. - CF: 02625660242","DUSO IGNAZIO s.n.c. - CF: 02625660242"
"Z462D46A05","Fornitura n. 1 doccino per lavaggio forno della cucina centrale - ord. 401","€ 45.00","€ 45.00","10-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242"
"Z4630027F4","Fornitura gel igienizzante mani. Ord. 963","€ 438.60","€ 0.00","01-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","PULITALIA s.r.l. - CF: 01653790244","PULITALIA s.r.l. - CF: 01653790244"
"Z472722E3F","Polizza RC Patrimoniale AIG dal 28.02.2019 al 28.02.2020","€ 5650.00","€ 5650.00","28-02-2019","28-02-2020","23-AFFIDAMENTO DIRETTO","ASSITECA S.p.A. - CF: 09743130156","ASSITECA S.p.A. - CF: 09743130156"
